photo_id,latitude,longitude,whosonfirst_id,whosonfirst_name,whosonfirst_placetype
32773602527,37.616933,-122.383789,1729792685,Terminal Two Arrivals,concourse
32773602527,37.616933,-122.383789,1729792387,SFO Terminal Complex,building
32773602527,37.616933,-122.383789,1729792389,Terminal 2,wing
32773602527,37.616933,-122.383789,1729792433,Terminal 2 Main Hall,concourse
33684845058,37.617336,-122.380962,1729792389,Terminal 2,wing
33684845058,37.617336,-122.380962,1729792391,Boarding Area D,concourse
33684845058,37.617336,-122.380962,1729792387,SFO Terminal Complex,building
40595658623,37.618538,-122.375895,1730008751,RUNWAY 01L/19R,custom
40595658493,37.6176,-122.37652,1730008751,RUNWAY 01L/19R,custom
33684844978,37.618036,-122.376231,1730008751,RUNWAY 01L/19R,custom
33684844918,37.617336,-122.380962,1729792391,Boarding Area D,concourse
33684844918,37.617336,-122.380962,1729792387,SFO Terminal Complex,building
33684844918,37.617336,-122.380962,1729792389,Terminal 2,wing
40595658403,37.619661,-122.37517,1730008751,RUNWAY 01L/19R,custom
40562178953,37.612349,-122.359743,1730008749,RUNWAY 10R/28L,custom
40562177653,37.612349,-122.359743,1730008749,RUNWAY 10R/28L,custom
43279642510,37.612349,-122.359743,1730008749,RUNWAY 10R/28L,custom
44373151924,37.612349,-122.359743,1730008749,RUNWAY 10R/28L,custom
30155617397,37.612349,-122.359743,1730008749,RUNWAY 10R/28L,custom
17877866860,37.616271,-122.391289,1729945785,SFO Bart Station,arcade
17877866860,37.616271,-122.391289,1477855991,Garage G,building
18062230722,37.616271,-122.391289,1729945785,SFO Bart Station,arcade
18062230722,37.616271,-122.391289,1477855991,Garage G,building
17877862180,37.616271,-122.391289,1729945785,SFO Bart Station,arcade
17877862180,37.616271,-122.391289,1477855991,Garage G,building
18039068006,37.616271,-122.391289,1729945785,SFO Bart Station,arcade
18039068006,37.616271,-122.391289,1477855991,Garage G,building
17442957514,37.616271,-122.391289,1729945785,SFO Bart Station,arcade
17442957514,37.616271,-122.391289,1477855991,Garage G,building
18065563255,37.616271,-122.391289,1729945785,SFO Bart Station,arcade
18065563255,37.616271,-122.391289,1477855991,Garage G,building
18065562105,37.616271,-122.391289,1729945785,SFO Bart Station,arcade
18065562105,37.616271,-122.391289,1477855991,Garage G,building
17442954654,37.616271,-122.391289,1729945785,SFO Bart Station,arcade
17442954654,37.616271,-122.391289,1477855991,Garage G,building
18039061876,37.616271,-122.391289,1729945785,SFO Bart Station,arcade
18039061876,37.616271,-122.391289,1477855991,Garage G,building
17877853080,37.616271,-122.391289,1729945785,SFO Bart Station,arcade
17877853080,37.616271,-122.391289,1477855991,Garage G,building
18039058576,37.616271,-122.391289,1729945785,SFO Bart Station,arcade
18039058576,37.616271,-122.391289,1477855991,Garage G,building
18065554145,37.616271,-122.391289,1729945785,SFO Bart Station,arcade
18065554145,37.616271,-122.391289,1477855991,Garage G,building
16252586637,37.614769,-122.388962,1729792579,International Terminal,wing
16252586637,37.614769,-122.388962,1729792387,SFO Terminal Complex,building
16252586637,37.614769,-122.388962,1729792679,International Terminal Main Hall,concourse
15773713456,37.622322,-122.382889,1730008933,Taxiway D,custom
15611562209,37.622322,-122.382889,1730008933,Taxiway D,custom
15612545800,37.622322,-122.382889,1730008933,Taxiway D,custom
15773706506,37.622322,-122.382889,1730008933,Taxiway D,custom
14626159891,37.616271,-122.391289,1729945785,SFO Bart Station,arcade
14626159891,37.616271,-122.391289,1477855991,Garage G,building
14627292714,37.616271,-122.391289,1729945785,SFO Bart Station,arcade
14627292714,37.616271,-122.391289,1477855991,Garage G,building
14626159361,37.616271,-122.391289,1729945785,SFO Bart Station,arcade
14626159361,37.616271,-122.391289,1477855991,Garage G,building
14649324213,37.616271,-122.391289,1729945785,SFO Bart Station,arcade
14649324213,37.616271,-122.391289,1477855991,Garage G,building
14627291914,37.616271,-122.391289,1729945785,SFO Bart Station,arcade
14627291914,37.616271,-122.391289,1477855991,Garage G,building
14626158591,37.616271,-122.391289,1729945785,SFO Bart Station,arcade
14626158591,37.616271,-122.391289,1477855991,Garage G,building
14626158181,37.616271,-122.391289,1729945785,SFO Bart Station,arcade
14626158181,37.616271,-122.391289,1477855991,Garage G,building
14442994207,37.616271,-122.391289,1729945785,SFO Bart Station,arcade
14442994207,37.616271,-122.391289,1477855991,Garage G,building
14442784799,37.614324,-122.388628,1729792697,International Terminal Departures (Post-Security),concourse
14442784799,37.614324,-122.388628,1729792387,SFO Terminal Complex,building
14442784799,37.614324,-122.388628,1729792579,International Terminal,wing
14628933902,37.614324,-122.388628,1729792697,International Terminal Departures (Post-Security),concourse
14628933902,37.614324,-122.388628,1729792387,SFO Terminal Complex,building
14628933902,37.614324,-122.388628,1729792579,International Terminal,wing
14442784978,37.616271,-122.391289,1729945785,SFO Bart Station,arcade
14442784978,37.616271,-122.391289,1477855991,Garage G,building
8620958788,37.617146,-122.385195,1360665043,Central Parking Garage,wing
8620958608,37.616271,-122.391289,1729945785,SFO Bart Station,arcade
8620958608,37.616271,-122.391289,1477855991,Garage G,building
8619858279,37.616271,-122.391289,1729945785,SFO Bart Station,arcade
8619858279,37.616271,-122.391289,1477855991,Garage G,building
7668740038,37.617205,-122.381011,1729792389,Terminal 2,wing
7668740038,37.617205,-122.381011,1729792391,Boarding Area D,concourse
7668740038,37.617205,-122.381011,1729792387,SFO Terminal Complex,building
7668732926,37.617205,-122.381011,1729792389,Terminal 2,wing
7668732926,37.617205,-122.381011,1729792391,Boarding Area D,concourse
7668732926,37.617205,-122.381011,1729792387,SFO Terminal Complex,building
7668730910,37.617205,-122.381011,1729792387,SFO Terminal Complex,building
7668730910,37.617205,-122.381011,1729792391,Boarding Area D,concourse
7668730910,37.617205,-122.381011,1729792389,Terminal 2,wing
7668719586,37.617409,-122.381054,1729792389,Terminal 2,wing
7668719586,37.617409,-122.381054,1729792391,Boarding Area D,concourse
7668719586,37.617409,-122.381054,1729792387,SFO Terminal Complex,building
7665486060,37.61452,-122.387909,1729792679,International Terminal Main Hall,concourse
7665486060,37.61452,-122.387909,1729792681,International Terminal Connector,concourse
7665486060,37.61452,-122.387909,1729792579,International Terminal,wing
7665486060,37.61452,-122.387909,1729792387,SFO Terminal Complex,building
7663772778,37.615795,-122.389218,1729792679,International Terminal Main Hall,concourse
7663772778,37.615795,-122.389218,1729792579,International Terminal,wing
7663772778,37.615795,-122.389218,1729792387,SFO Terminal Complex,building
7634223986,37.61763,-122.381579,1729792391,Boarding Area D,concourse
7634223986,37.61763,-122.381579,1729792389,Terminal 2,wing
7634223986,37.61763,-122.381579,1729792765,D-13 Kids’ Spot,enclosure
7634223986,37.61763,-122.381579,1729792387,SFO Terminal Complex,building
7633998898,37.617239,-122.383017,1729792387,SFO Terminal Complex,building
7633998898,37.617239,-122.383017,1729792391,Boarding Area D,concourse
7633998898,37.617239,-122.383017,1729792389,Terminal 2,wing
6281811892,37.617146,-122.385195,1360665043,Central Parking Garage,wing
5625145725,37.620758,-122.386794,1729792489,Boarding Area F,concourse
4533227793,37.616696,-122.384562,1729791959,Terminal 2 Air Train Station,arcade
4533227793,37.616696,-122.384562,1360665043,Central Parking Garage,wing
4533855762,37.616696,-122.384562,1360665043,Central Parking Garage,wing
4533855762,37.616696,-122.384562,1729791959,Terminal 2 Air Train Station,arcade
4533227793,37.616696,-122.384562,1360665043,Central Parking Garage,wing
4533227793,37.616696,-122.384562,1729791959,Terminal 2 Air Train Station,arcade
4533855762,37.616696,-122.384562,1360665043,Central Parking Garage,wing
4533855762,37.616696,-122.384562,1729791959,Terminal 2 Air Train Station,arcade
4531799736,37.616398,-122.391353,1477855991,Garage G,building
4529766601,37.616105,-122.39248,1729945785,SFO Bart Station,arcade
4529766601,37.616105,-122.39248,1729791947,Garage G AirTrain Station,arcade
4529766601,37.616105,-122.39248,1477855991,Garage G,building
4528955162,37.61367,-122.392566,1729791949,Garage A AirTrain Station,arcade
4528955162,37.61367,-122.392566,1477855967,Garage A,building
